11996;2023-09-30 15:17:21;4.676;15.758;566.889
11989;2023-09-30 21:53:33;33.566;15.767;566.567
11982;2023-09-30 21:53:33;41.885;15.771;566.250
12000;2023-10-01 12:16:23;20.654;15.771;566.224
12003;2023-10-01 18:02:25;4.805;15.750;566.546
12008;2023-10-02 21:19:23;9.839;15.739;566.870
12006;2023-10-02 22:19:47;12.364;15.739;566.878
11999;2023-10-02 22:47:23;57.127;15.750;566.570
12005;2023-10-02 23:28:18;22.146;15.758;566.242
11928;2023-10-03 09:43:46;202.349;15.767;566.022
12013;2023-10-03 12:25:06;3.288;15.758;565.683
12015;2023-10-03 12:56:22;2.243;15.750;565.344
12014;2023-10-03 12:58:17;3.324;15.739;565.006
12017;2023-10-03 21:29:11;9.041;15.711;564.993
11964;2023-10-03 21:33:06;153.648;15.729;564.745
12019;2023-10-03 21:37:56;6.881;15.711;564.410
12023;2023-10-04 09:11:46;11.202;15.687;564.402
12028;2023-10-04 12:15:23;2.584;15.694;564.739
12027;2023-10-04 15:36:06;6.524;15.687;564.404
12024;2023-10-04 17:55:19;19.192;15.711;564.413
12025;2023-10-04 19:15:57;13.317;15.711;564.420
12020;2023-10-04 21:04:12;29.700;15.729;564.099
12018;2023-10-04 21:04:12;31.452;15.739;563.779
12010;2023-10-04 21:22:16;56.119;15.750;563.475
12032;2023-10-04 22:20:45;0.006;15.739;563.137
11983;2023-10-05 07:11:41;143.907;15.750;562.886
12036;2023-10-05 09:05:13;0.004;15.739;563.188
12041;2023-10-05 20:13:43;-0.021;15.739;564.504
12042;2023-10-06 06:49:58;9.297;15.711;564.478
12043;2023-10-06 09:46:02;10.318;15.750;565.489
12045;2023-10-06 12:47:36;5.574;15.739;565.152
12046;2023-10-06 12:48:32;5.418;15.729;564.815
12038;2023-10-06 12:51:20;19.850;15.739;564.488
12051;2023-10-07 14:46:37;4.237;15.729;565.428
12049;2023-10-07 18:19:39;13.238;15.750;566.112
12002;2023-10-07 18:19:39;157.789;15.758;565.866
12057;2023-10-07 20:34:53;1.374;15.739;565.824
12056;2023-10-07 20:54:54;2.703;15.729;565.485
12033;2023-10-07 20:54:54;69.010;15.739;565.186
12048;2023-10-07 22:28:50;24.601;15.750;564.861
12055;2023-10-07 22:28:50;4.850;15.739;564.525
12034;2023-10-08 04:21:10;68.968;15.750;564.227
12054;2023-10-08 09:01:47;18.507;15.758;563.900
12035;2023-10-08 09:04:09;72.595;15.767;563.605
12031;2023-10-08 09:29:10;83.526;15.771;563.317
12058;2023-10-08 09:29:10;14.245;15.767;562.988
9532;2023-10-08 17:36:16;9260.372;15.750;569.830
12065;2023-10-08 22:29:45;4.814;15.729;569.818
12066;2023-10-08 22:35:04;4.834;15.711;569.478
12061;2023-10-09 06:21:51;21.683;15.729;569.150
12068;2023-10-09 12:07:08;3.793;15.711;568.811
12069;2023-10-09 12:07:59;3.608;15.694;568.472
12067;2023-10-09 12:43:56;4.649;15.687;568.135
12071;2023-10-09 16:34:17;6.936;15.681;567.799
11811;2023-10-10 19:37:16;804.504;15.729;569.593
12075;2023-10-10 20:29:01;11.631;15.711;569.258
12084;2023-10-11 14:04:33;5.612;15.584;567.551
12085;2023-10-11 14:04:33;5.557;15.560;567.212
12093;2023-10-12 06:46:21;15.061;15.584;567.555
12094;2023-10-12 06:46:21;14.600;15.560;567.222
12092;2023-10-12 07:45:41;17.256;15.584;566.890
12062;2023-10-12 14:31:41;100.399;15.584;567.597
12022;2023-10-12 14:31:41;211.138;15.633;567.382
12088;2023-10-12 23:29:39;38.336;15.687;567.398
12090;2023-10-13 03:40:08;40.453;15.694;567.080
12091;2023-10-13 04:57:09;41.714;15.711;566.764
12102;2023-10-13 08:18:09;10.071;15.711;566.764
12108;2023-10-13 08:58:23;1.898;15.694;566.424
12100;2023-10-13 09:00:18;18.909;15.711;566.095
12099;2023-10-13 09:00:18;19.335;15.729;565.766
12101;2023-10-13 09:07:28;13.768;15.711;565.434
12082;2023-10-13 09:19:05;56.244;15.729;565.128
12040;2023-10-13 16:01:16;190.281;15.750;566.570
12106;2023-10-13 16:01:16;13.411;15.739;566.237
12064;2023-10-13 21:15:47;125.828;15.750;565.972
12077;2023-10-13 21:15:47;82.372;15.758;565.681
12104;2023-10-14 07:19:59;30.425;15.771;567.582
12116;2023-10-14 21:05:54;23.955;15.771;569.571
12118;2023-10-15 02:42:49;20.884;15.775;569.239
12117;2023-10-15 02:42:49;23.925;15.791;568.909
12126;2023-10-15 03:19:53;1.486;15.775;568.566
12124;2023-10-15 18:39:42;17.358;15.791;568.233
12128;2023-10-15 18:39:42;16.177;15.807;567.900
12130;2023-10-15 18:43:11;3.694;15.791;567.560
12131;2023-10-15 18:43:11;1.667;15.775;567.219
11648;2023-10-15 20:48:17;1599.146;15.791;567.841
12070;2023-10-15 20:48:17;155.955;15.807;567.593
11285;2023-10-15 20:48:17;3084.589;15.811;569.107
12133;2023-10-16 06:42:19;7.075;15.791;569.049
12123;2023-10-16 17:40:02;44.842;15.807;568.734
12107;2023-10-16 17:40:02;85.920;15.811;568.444
12139;2023-10-16 21:47:08;3.441;15.807;568.104
12125;2023-10-17 07:33:42;54.042;15.871;569.473
12127;2023-10-17 07:33:42;53.600;15.887;569.163
12142;2023-10-17 13:29:31;6.994;15.871;568.825
12115;2023-10-17 19:27:21;95.669;15.902;569.223
12146;2023-10-18 06:23:53;14.442;15.902;568.889
12149;2023-10-19 08:20:12;25.152;15.923;571.329
12157;2023-10-19 14:51:59;3.359;15.902;571.223
11775;2023-10-19 14:58:31;1172.937;15.903;571.586
12156;2023-10-19 14:58:31;3.746;15.902;571.243
12140;2023-10-19 15:00:35;59.360;15.903;570.935
12165;2023-10-20 14:59:43;5.527;15.843;571.906
11949;2023-10-20 15:14:51;581.935;15.871;571.912
12163;2023-10-20 15:14:51;6.888;15.843;571.571
12168;2023-10-20 20:55:54;4.921;15.811;571.554
12170;2023-10-20 20:57:47;1.941;15.807;571.211
12145;2023-10-20 21:00:10;77.940;15.811;570.913
12097;2023-10-21 12:36:51;220.333;15.791;560.957
12052;2023-10-21 12:38:21;335.390;15.807;560.821
12137;2023-10-21 12:41:06;119.774;15.811;560.554
12166;2023-10-21 12:42:25;25.806;15.815;560.231
12089;2023-10-21 12:52:47;241.670;15.843;560.039
12160;2023-10-22 10:54:45;63.773;15.887;560.075
12162;2023-10-22 10:54:45;61.462;15.902;559.774
12086;2023-10-22 18:20:49;273.687;15.902;559.602
12158;2023-10-22 18:20:49;77.391;15.903;559.311
12182;2023-10-23 05:57:31;0.619;15.887;560.859
12179;2023-10-23 10:34:12;25.159;15.902;560.536
12030;2023-10-23 22:11:12;458.109;15.903;560.811
12189;2023-10-24 07:51:28;3.837;15.902;560.475
12190;2023-10-24 07:51:28;1.819;15.902;560.137
12044;2023-10-24 21:06:36;452.301;15.960;562.096
12193;2023-10-25 05:54:54;8.687;15.950;561.761
12195;2023-10-25 07:30:30;1.541;15.946;561.422
11833;2023-10-25 07:34:32;1052.729;15.950;561.719
12194;2023-10-25 12:45:43;9.162;15.946;561.385
12201;2023-10-26 15:08:25;6.624;15.923;563.281
12203;2023-10-26 15:08:25;3.036;15.903;562.942
12198;2023-10-26 15:29:17;28.900;15.923;562.618
11891;2023-10-26 15:42:54;884.603;15.943;562.813
11880;2023-10-26 15:42:54;914.280;15.946;563.026
12083;2023-10-26 15:42:54;367.887;15.950;562.908
12167;2023-10-26 15:42:54;148.493;15.960;562.657
12196;2023-10-26 15:43:38;32.260;15.970;562.337
12200;2023-10-27 00:37:34;24.853;15.999;562.013
12210;2023-10-27 00:37:34;7.187;15.970;561.679
12202;2023-10-27 00:37:34;15.959;15.964;561.350
12216;2023-10-27 14:55:54;5.018;15.959;562.331
12207;2023-10-27 14:59:13;23.907;15.964;562.006
12206;2023-10-27 14:59:40;24.804;15.970;561.683
12214;2023-10-27 15:13:24;5.742;15.964;561.348
12215;2023-10-27 22:30:26;12.659;16.062;563.022
12134;2023-10-28 00:10:12;282.768;16.064;562.853
12217;2023-10-28 00:10:12;13.686;16.062;562.522
12136;2023-10-28 00:10:12;277.868;16.064;562.350
12212;2023-10-28 04:27:20;20.777;16.065;562.023
12219;2023-10-28 08:46:06;10.363;16.065;562.024
12155;2023-10-29 07:39:43;236.605;16.106;562.821
12185;2023-10-29 07:39:43;140.040;16.141;562.566
12221;2023-10-29 07:41:33;27.272;16.177;562.244
12218;2023-10-29 13:52:19;40.457;16.223;561.929
12132;2023-10-29 16:39:23;330.429;16.269;561.790
12225;2023-10-30 10:46:40;47.818;16.288;561.481
12226;2023-10-30 10:46:40;16.461;16.308;561.153
12227;2023-10-30 11:00:19;14.229;16.288;560.824
12229;2023-10-30 11:45:34;1.072;16.269;560.488
12230;2023-10-30 11:49:00;1.001;16.223;560.152
12232;2023-10-30 15:58:45;1.688;16.177;559.817
10521;2023-10-30 16:00:34;6170.381;16.223;563.181
12176;2023-10-30 16:00:34;219.422;16.269;562.975
12174;2023-10-30 16:00:34;221.099;16.288;562.770
12223;2023-10-30 16:02:13;54.917;16.308;562.466
12233;2023-10-31 13:27:25;16.975;16.390;563.267
12204;2023-10-31 13:29:36;120.628;16.461;563.002
12235;2023-10-31 13:31:46;15.565;16.390;562.674
12238;2023-11-01 09:53:49;18.425;16.461;562.348
12240;2023-11-01 09:55:46;2.804;16.390;562.014
12242;2023-11-01 09:57:15;0.318;16.319;561.678
12243;2023-11-01 13:55:04;4.032;16.313;561.345
12247;2023-11-02 12:17:45;2.360;16.141;561.937
12213;2023-11-02 13:29:21;149.529;16.177;561.691
12252;2023-11-02 13:29:21;0.568;16.141;561.355
12237;2023-11-02 13:30:42;47.074;16.177;561.048
12250;2023-11-02 15:23:17;2.553;16.141;560.714
12249;2023-11-02 15:27:39;3.297;16.106;560.381
12248;2023-11-02 15:35:00;5.159;16.086;560.050
12251;2023-11-02 19:35:20;6.736;16.065;559.720
12254;2023-11-03 03:44:46;4.793;16.064;559.389
12241;2023-11-03 07:50:59;48.465;16.065;559.085
12255;2023-11-03 15:43:45;4.482;16.106;559.738
12263;2023-11-03 22:53:45;0.356;16.086;559.404
12266;2023-11-04 11:21:56;3.252;16.065;559.073
12264;2023-11-04 11:23:46;12.348;16.064;558.748
12267;2023-11-04 11:29:41;0.433;16.062;558.415
12199;2023-11-04 18:39:48;238.210;16.064;558.225
12244;2023-11-05 09:35:45;90.628;16.065;557.947
8107;2023-11-05 09:35:45;16763.852;16.086;567.571
12152;2023-11-05 09:59:20;419.521;16.106;567.483
12148;2023-11-05 09:59:20;447.462;16.141;567.412
12270;2023-11-05 16:34:49;17.933;16.177;567.086
12262;2023-11-05 16:38:27;45.479;16.223;566.777
12258;2023-11-05 22:21:18;55.281;16.269;566.474
12274;2023-11-06 10:11:56;10.328;16.177;566.983
12257;2023-11-06 10:11:56;67.455;16.223;566.687
12278;2023-11-06 11:51:00;4.181;16.177;566.354
12184;2023-11-06 12:14:06;339.633;16.223;566.220
12280;2023-11-06 13:29:53;1.053;16.177;565.885
12275;2023-11-06 17:20:39;14.873;16.141;565.560
12222;2023-11-06 22:00:10;229.511;16.177;565.361
12281;2023-11-07 06:42:28;17.981;16.223;565.038
12282;2023-11-07 08:29:19;16.617;16.141;565.574
12288;2023-11-07 10:34:24;1.982;16.106;565.242
12259;2023-11-07 10:43:50;91.528;16.141;564.962
12285;2023-11-07 10:43:50;18.215;16.177;564.639
12289;2023-11-07 15:35:30;5.603;16.223;565.558
12295;2023-11-08 11:40:24;1.554;16.288;566.868
12298;2023-11-08 17:55:22;3.631;16.223;566.462
11913;2023-11-10 18:23:22;1188.539;16.065;553.220
12287;2023-11-10 18:24:14;92.629;16.086;552.946
12261;2023-11-11 09:11:11;185.696;16.106;552.727
12308;2023-11-11 22:16:52;1.714;16.065;553.253
12305;2023-11-11 22:28:13;10.264;16.064;552.929
12292;2023-11-11 22:35:47;95.191;16.065;552.657
12290;2023-11-11 22:42:36;108.626;16.086;552.392
12180;2023-11-11 22:44:43;491.778;16.106;552.356
12307;2023-11-11 23:09:22;4.496;16.086;552.031
12277;2023-11-12 19:29:01;156.313;16.288;554.050
12311;2023-11-13 06:14:18;4.775;16.269;553.723
12315;2023-11-13 14:36:15;2.765;16.223;553.394
12317;2023-11-13 16:50:00;1.962;16.177;553.066
12318;2023-11-13 22:00:53;2.998;16.106;553.042
12053;2023-11-14 07:19:02;905.547;16.141;553.252
12320;2023-11-14 09:14:01;2.683;16.086;553.766
12312;2023-11-14 13:39:34;36.108;16.106;553.458
12310;2023-11-14 19:28:15;42.069;16.223;553.808
12323;2023-11-15 08:42:30;10.737;16.177;553.485
12324;2023-11-15 13:00:37;11.924;16.065;553.494
12326;2023-11-15 13:00:38;9.574;16.064;553.170
12325;2023-11-15 14:22:22;11.414;16.062;552.847
12329;2023-11-15 14:35:16;3.742;16.045;552.519
12273;2023-11-15 20:57:49;237.927;16.045;552.604
12332;2023-11-15 20:57:49;4.888;16.029;552.278
12321;2023-11-16 08:47:18;47.573;16.064;552.625
12228;2023-11-16 11:50:19;422.562;16.065;553.170
12335;2023-11-16 11:50:19;11.452;16.064;552.847
12337;2023-11-16 12:05:46;2.963;16.062;552.520
12342;2023-11-16 22:41:21;6.872;16.064;552.840
12286;2023-11-16 22:41:21;246.023;16.065;552.657
12338;2023-11-17 11:26:40;22.769;16.086;552.342
12344;2023-11-17 11:26:40;16.539;16.106;552.023
12343;2023-11-17 11:26:40;18.514;16.141;551.706
12345;2023-11-17 11:26:40;14.277;16.106;551.387
12350;2023-11-18 11:16:31;18.479;16.269;529.922
12351;2023-11-18 11:16:32;17.476;16.288;529.615
12352;2023-11-18 11:16:32;15.952;16.269;529.307
12349;2023-11-19 12:55:22;46.428;16.319;531.165
12347;2023-11-19 12:59:24;51.526;16.390;530.877
12361;2023-11-20 07:55:50;8.786;16.319;530.564
12191;2023-11-20 10:01:48;643.057;16.319;530.928
12357;2023-11-20 22:28:17;28.667;16.390;530.627
12353;2023-11-20 22:28:17;72.409;16.461;530.352
12346;2023-11-20 22:28:17;96.715;16.498;530.093
12362;2023-11-20 22:28:17;22.874;16.534;529.789
12356;2023-11-21 06:55:16;40.596;16.536;529.497
12364;2023-11-21 06:55:16;20.349;16.539;529.192
12365;2023-11-21 06:57:23;18.724;16.552;528.887
12366;2023-11-21 06:57:23;18.352;16.565;528.583
12363;2023-11-21 06:58:53;22.504;16.569;528.281
12283;2023-11-21 07:03:45;350.930;16.573;528.175
12370;2023-11-21 12:51:22;5.591;16.569;527.863
12331;2023-11-21 16:35:42;145.851;16.573;527.636
12374;2023-11-22 06:44:05;13.773;16.569;527.330
12381;2023-11-22 08:39:08;0.680;16.565;527.753
12383;2023-11-22 12:26:51;1.854;16.552;527.439
12375;2023-11-22 12:27:38;19.109;16.565;527.137
12382;2023-11-22 14:01:04;4.083;16.565;527.664
12373;2023-11-22 14:10:58;23.303;16.569;527.364
12376;2023-11-22 15:42:25;22.337;16.573;527.063
12378;2023-11-22 15:43:10;14.505;16.569;526.758
12384;2023-11-23 02:03:02;10.836;16.565;526.451
12387;2023-11-23 09:08:56;1.866;16.565;526.447
12390;2023-11-23 11:35:59;2.722;16.552;526.136
12385;2023-11-23 12:41:48;10.556;16.539;525.829
12393;2023-11-23 14:35:58;2.477;16.536;525.519
12388;2023-11-23 14:46:34;7.373;16.534;525.211
12394;2023-11-23 18:56:12;4.285;16.498;524.902
12395;2023-11-23 21:30:42;6.570;16.461;524.595
12299;2023-11-23 21:30:42;366.656;16.498;524.501
12371;2023-11-24 12:22:07;73.927;16.498;524.535
12398;2023-11-24 12:24:08;3.576;16.461;524.227
12402;2023-11-24 19:35:38;2.373;16.390;523.918
12400;2023-11-24 19:58:54;7.073;16.319;523.612
12367;2023-11-26 16:49:15;147.348;16.141;525.333
12405;2023-11-26 16:49:15;17.609;16.177;525.031
12403;2023-11-26 23:42:02;28.321;16.223;524.736
12409;2023-11-27 13:02:50;3.538;16.177;524.426
12412;2023-11-27 13:02:50;2.391;16.141;524.116
12415;2023-11-27 18:16:05;3.607;16.106;523.807
12407;2023-11-27 18:16:05;12.253;16.086;523.504
12423;2023-11-28 13:23:06;1.469;16.064;523.874
12424;2023-11-28 21:55:33;5.763;16.086;524.491
12421;2023-11-28 21:57:22;11.748;16.065;524.186
12410;2023-11-28 21:57:22;35.450;16.086;523.896
12418;2023-11-28 21:59:10;23.088;16.106;523.599
12399;2023-11-28 21:59:10;108.967;16.141;523.353
12428;2023-11-30 08:30:51;11.669;16.141;489.964
12430;2023-11-30 14:53:22;5.319;16.141;488.232
12431;2023-12-01 07:58:00;14.148;16.086;488.231
12432;2023-12-01 07:58:00;11.637;16.065;487.947
12427;2023-12-01 09:18:19;42.990;16.086;487.682
12434;2023-12-01 09:39:13;8.532;16.065;487.397
12435;2023-12-01 16:52:36;3.846;16.065;487.961
12437;2023-12-01 16:54:38;2.116;16.064;487.672
12439;2023-12-01 22:00:43;1.990;16.086;488.246
12438;2023-12-01 22:14:07;2.467;16.065;487.957
12442;2023-12-02 04:26:53;4.230;16.064;487.669
12440;2023-12-02 04:26:53;7.818;16.062;487.383
12444;2023-12-02 20:17:41;6.315;16.029;487.797
12445;2023-12-02 20:17:41;5.851;15.999;487.510
12447;2023-12-02 22:00:36;3.599;15.970;487.222
12446;2023-12-02 22:02:54;3.754;15.964;486.935
12448;2023-12-04 09:50:42;16.946;15.955;452.485
12449;2023-12-04 11:57:24;0.707;15.952;452.216
12452;2023-12-04 21:35:38;5.324;15.951;451.951
11647;2023-12-04 22:03:45;2803.732;15.952;453.348
12451;2023-12-05 07:02:59;16.946;15.955;453.089
12458;2023-12-05 21:30:35;-0.007;15.923;454.084
12463;2023-12-06 10:28:41;1.782;15.943;455.871
12462;2023-12-06 10:28:41;1.844;15.923;455.599
12464;2023-12-06 12:13:41;2.948;15.903;455.329
12466;2023-12-06 17:25:59;7.321;15.887;455.062
12475;2023-12-06 20:33:04;2.588;15.871;454.792
12470;2023-12-06 22:01:54;7.090;15.843;454.525
12474;2023-12-06 22:03:35;4.344;15.815;454.257
12476;2023-12-06 22:03:35;3.972;15.811;453.989
12469;2023-12-06 22:05:21;8.811;15.807;453.724
12465;2023-12-06 22:05:21;12.666;15.791;453.462
12456;2023-12-07 07:46:22;44.511;15.807;453.219
12453;2023-12-07 07:47:28;63.342;15.811;452.987
12459;2023-12-07 08:31:05;33.457;15.815;452.739
12467;2023-12-07 08:32:46;21.389;15.843;452.483
12484;2023-12-08 03:28:50;8.367;15.815;453.521
12485;2023-12-08 08:28:53;8.294;15.811;453.256
12487;2023-12-08 11:53:17;2.249;15.791;453.233
12490;2023-12-08 16:22:33;2.879;15.767;453.476
12441;2023-12-08 18:11:44;163.074;15.771;453.303
12491;2023-12-08 23:14:18;3.013;15.767;450.608
12494;2023-12-10 13:04:52;13.955;15.767;451.609
12496;2023-12-11 09:40:16;1.784;15.758;451.341
12503;2023-12-11 22:26:04;4.448;15.739;449.454
12499;2023-12-11 22:29:02;7.104;15.729;449.190
12497;2023-12-11 22:30:26;11.623;15.711;448.929
12500;2023-12-12 11:54:35;18.757;15.729;449.698
12507;2023-12-12 16:37:52;5.017;15.711;449.432
12509;2023-12-13 08:01:33;14.714;15.694;449.173
12510;2023-12-13 08:01:33;5.064;15.687;448.908
12514;2023-12-13 23:15:57;0.676;15.565;449.151
12518;2023-12-14 14:18:32;2.279;15.551;449.407
12512;2023-12-14 14:20:05;26.359;15.565;449.154
12504;2023-12-14 15:13:28;68.478;15.623;448.927
12519;2023-12-14 17:05:53;3.894;15.565;448.662
12520;2023-12-14 17:05:53;3.878;15.551;448.397
12522;2023-12-14 21:57:28;6.367;15.536;448.134
12523;2023-12-14 22:47:48;0.644;15.523;447.867
12526;2023-12-15 09:26:04;7.379;15.565;448.652
12525;2023-12-15 09:26:04;8.894;15.551;448.390
12524;2023-12-15 11:57:35;13.413;15.536;448.493
12508;2023-12-15 13:03:44;68.230;15.551;448.266
12534;2023-12-16 12:20:09;2.296;15.536;449.033
12535;2023-12-16 12:22:05;1.545;15.523;448.766
12224;2023-12-16 13:12:22;1178.719;15.536;449.201
12489;2023-12-16 13:12:37;191.895;15.551;449.048
12495;2023-12-16 13:13:44;157.736;15.565;448.874
12501;2023-12-16 13:15:19;115.827;15.623;448.676
12502;2023-12-16 13:16:26;115.774;15.681;448.478
12506;2023-12-16 13:16:52;113.140;15.687;448.279
12505;2023-12-16 21:06:21;122.264;15.729;448.615
12515;2023-12-16 22:04:40;69.127;15.739;448.389
12538;2023-12-17 00:39:38;10.754;15.729;448.129
12544;2023-12-17 14:58:22;2.419;15.711;447.865
12545;2023-12-18 07:29:58;11.335;15.694;447.605
12546;2023-12-18 09:26:39;0.848;15.687;447.341
12269;2023-12-18 09:34:22;1049.426;15.694;447.697
12547;2023-12-18 10:13:30;0.990;15.687;447.433
12549;2023-12-18 13:49:41;0.488;15.681;447.168
12537;2023-12-18 14:56:56;49.131;15.687;446.933
12539;2023-12-18 14:56:57;48.803;15.694;446.697
12540;2023-12-18 14:56:57;45.476;15.711;446.460
12369;2023-12-18 22:09:30;671.697;15.729;446.593
12553;2023-12-19 09:21:45;1.984;15.711;446.331
12550;2023-12-19 12:45:14;21.328;15.750;446.603
12551;2023-12-19 12:45:24;20.635;15.758;446.352
12492;2023-12-19 12:45:28;249.979;15.767;446.236
12557;2023-12-20 15:38:45;20.566;15.791;446.507
12570;2023-12-21 08:15:19;6.097;15.775;446.247
12567;2023-12-21 08:19:36;9.724;15.771;445.990
12564;2023-12-21 08:19:36;18.604;15.775;445.738
12565;2023-12-21 14:27:05;18.013;15.791;445.486
12575;2023-12-21 14:27:05;5.551;15.775;445.227
12576;2023-12-21 14:28:40;5.255;15.771;444.968
12554;2023-12-21 15:24:51;55.421;15.791;444.999
12578;2023-12-21 22:17:15;6.293;15.771;444.976
12579;2023-12-21 22:17:15;5.416;15.767;444.717
12481;2023-12-21 22:25:45;347.071;15.771;444.660
12482;2023-12-21 22:25:45;346.282;15.775;444.602
12572;2023-12-21 22:54:07;18.606;15.807;444.609
12560;2023-12-21 22:54:07;38.407;15.811;444.370
12561;2023-12-22 08:51:57;48.123;15.811;444.223
12563;2023-12-22 08:51:57;43.688;15.815;443.988
10936;2023-12-22 09:06:01;6108.364;15.843;447.308
12562;2023-12-22 09:06:01;46.111;15.871;447.073
12585;2023-12-22 09:58:07;0.672;15.843;446.812
12584;2023-12-22 09:58:07;1.732;15.815;446.551
12559;2023-12-22 15:52:02;55.953;15.887;447.349
12586;2023-12-22 15:52:02;4.338;15.871;447.089
12582;2023-12-23 03:33:22;27.076;15.943;448.083
12588;2023-12-23 20:04:56;0.574;15.923;448.287
12368;2023-12-27 08:28:48;880.378;15.815;450.732
12600;2023-12-27 13:42:32;3.368;15.767;452.108
12593;2023-12-27 13:42:32;55.112;15.771;451.873
12414;2023-12-27 22:15:09;730.289;15.775;452.672
12599;2023-12-27 22:49:27;22.654;15.791;452.417
12589;2023-12-28 08:34:16;106.767;15.775;453.183
12602;2023-12-28 08:38:44;8.592;15.771;452.919
12605;2023-12-28 23:39:54;6.326;15.750;453.037
12607;2023-12-29 09:47:40;3.761;15.739;452.770
12611;2023-12-30 23:35:30;1.247;15.729;453.936
12610;2023-12-31 16:11:51;23.551;15.729;453.935
12613;2023-12-31 23:46:08;7.924;15.711;453.669
12590;2024-01-02 05:54:15;222.648;15.729;454.998
12597;2024-01-02 05:54:15;166.961;15.739;454.826
12612;2024-01-02 07:44:01;40.218;15.750;454.579
12615;2024-01-02 07:50:46;16.268;15.758;454.318
12616;2024-01-02 07:50:47;8.295;15.750;454.052
12614;2024-01-02 22:26:56;45.079;15.843;457.012
12617;2024-01-02 22:26:56;15.065;15.815;456.748
12622;2024-01-02 22:28:17;6.416;15.811;456.478
12618;2024-01-02 22:28:17;12.767;15.807;456.212
12623;2024-01-02 22:31:49;3.740;15.791;455.942
12621;2024-01-02 22:32:43;6.928;15.775;455.673
12608;2024-01-02 22:32:43;102.900;15.791;455.463
12629;2024-01-03 12:10:21;3.517;15.771;456.940
12626;2024-01-03 13:26:39;14.900;15.767;456.676
12627;2024-01-03 13:27:06;14.906;15.758;456.411
12624;2024-01-03 13:28:25;14.931;15.750;456.147
12625;2024-01-03 13:29:19;14.945;15.739;455.883
12620;2024-01-03 22:21:29;32.817;15.758;455.900
12632;2024-01-04 14:45:22;17.241;15.758;456.904
12633;2024-01-04 14:45:22;5.634;15.750;456.633
12634;2024-01-06 10:24:11;40.739;15.758;459.523
12638;2024-01-06 10:25:37;23.547;15.767;459.260
12639;2024-01-06 10:26:31;23.437;15.771;458.997
12640;2024-01-07 13:36:25;50.009;15.771;458.985
12648;2024-01-07 15:34:55;2.120;15.767;458.710
12647;2024-01-08 08:30:45;21.381;15.775;458.719
12659;2024-01-08 15:51:13;3.156;15.758;459.417
12657;2024-01-08 15:51:13;6.619;15.750;459.144
12654;2024-01-08 17:40:06;14.209;15.739;458.876
12631;2024-01-08 21:38:22;129.516;15.750;459.206
12649;2024-01-08 21:40:43;30.648;15.758;458.948
12658;2024-01-08 21:48:24;12.229;15.750;458.679
12650;2024-01-08 21:55:39;30.804;15.758;458.422
12661;2024-01-09 08:09:51;16.655;15.767;458.156
12652;2024-01-09 08:21:01;40.782;15.771;457.905
12651;2024-01-09 08:23:15;41.184;15.775;457.655
12646;2024-01-09 08:40:47;51.237;15.791;457.411
12667;2024-01-09 15:00:16;4.876;15.771;458.358
12664;2024-01-09 16:41:13;8.164;15.758;458.188
12671;2024-01-10 08:32:54;9.731;15.767;458.469
12672;2024-01-10 08:42:49;8.996;15.758;458.198
12675;2024-01-10 12:57:08;4.532;15.729;458.744
12676;2024-01-10 12:58:14;4.175;15.711;458.470
12679;2024-01-10 22:22:52;8.123;15.694;458.199
12680;2024-01-11 07:49:21;11.917;15.629;457.930
12681;2024-01-11 07:49:21;9.454;15.565;457.661
12682;2024-01-11 07:51:29;4.103;15.551;457.388
12678;2024-01-11 09:43:00;19.656;15.565;457.125
12683;2024-01-12 08:47:42;19.562;15.629;456.862
12687;2024-01-12 22:55:20;7.011;15.551;458.410
12689;2024-01-13 15:25:20;5.561;15.711;459.504
12690;2024-01-13 15:26:17;5.474;15.694;459.230
12655;2024-01-13 15:26:17;131.506;15.711;459.032
12480;2024-01-13 16:23:42;893.421;15.729;459.294
12693;2024-01-14 13:33:46;14.837;15.711;459.027
12696;2024-01-14 13:45:23;4.079;15.694;458.753
12691;2024-01-14 13:53:38;19.950;15.711;458.489
12692;2024-01-14 13:53:38;15.561;15.694;458.222
12697;2024-01-14 17:11:15;3.462;15.629;457.949
12698;2024-01-14 17:12:14;3.330;15.565;457.676
12695;2024-01-14 17:18:43;17.235;15.629;457.412
12700;2024-01-14 22:33:22;5.618;15.565;457.141
12706;2024-01-15 13:13:58;2.648;15.563;456.868
12701;2024-01-15 13:13:58;20.169;15.565;456.606
12709;2024-01-15 17:21:16;1.837;15.563;456.334
12703;2024-01-16 09:45:58;28.858;15.565;456.078
12704;2024-01-16 09:48:36;27.354;15.629;455.822
12710;2024-01-16 09:57:12;18.117;15.694;455.560
12711;2024-01-16 10:02:13;11.357;15.629;455.295
12707;2024-01-16 13:56:15;25.872;15.694;455.038
12713;2024-01-16 15:43:24;4.589;15.629;454.770
12645;2024-01-17 05:32:28;240.365;15.694;454.642
12726;2024-01-17 08:05:45;2.868;15.629;454.373
12728;2024-01-17 13:20:05;4.429;15.549;454.736
12722;2024-01-17 13:20:05;14.328;15.536;454.473
12731;2024-01-17 22:20:17;8.339;15.523;454.207
12720;2024-01-18 07:09:31;38.427;15.536;453.960
12727;2024-01-18 07:57:41;23.227;15.549;453.703
12721;2024-01-19 08:16:44;57.386;15.561;453.468
